﻿ปีพุทธศักราช,กระทรวง,เหตุการออกจากราชการ,ค่าข้อมูล,หน่วย
2563,สำนักนายกรัฐมนตรี,รวม,368,คน
2563,สำนักนายกรัฐมนตรี,เกษียณอายุ,191,คน
2563,สำนักนายกรัฐมนตรี,ลาออก,164,คน
2563,สำนักนายกรัฐมนตรี,ออกด้วยเหตุผิดวินัย,2,คน
2563,สำนักนายกรัฐมนตรี,เสียชีวิต,11,คน
2563,กระทรวงการคลัง,รวม,1402,คน
2563,กระทรวงการคลัง,เกษียณอายุ,801,คน
2563,กระทรวงการคลัง,ลาออก,554,คน
2563,กระทรวงการคลัง,ออกด้วยเหตุผิดวินัย,8,คน
2563,กระทรวงการคลัง,เสียชีวิต,39,คน
2563,กระทรวงการต่างประเทศ,รวม,54,คน
2563,กระทรวงการต่างประเทศ,เกษียณอายุ,34,คน
2563,กระทรวงการต่างประเทศ,ลาออก,20,คน
2563,กระทรวงการต่างประเทศ,ออกด้วยเหตุผิดวินัย,0,คน
2563,กระทรวงการต่างประเทศ,เสียชีวิต,0,คน
2563,กระทรวงการท่องเที่ยวและกีฬา,รวม,32,คน
2563,กระทรวงการท่องเที่ยวและกีฬา,เกษียณอายุ,16,คน
2563,กระทรวงการท่องเที่ยวและกีฬา,ลาออก,14,คน
2563,กระทรวงการท่องเที่ยวและกีฬา,ออกด้วยเหตุผิดวินัย,1,คน
2563,กระทรวงการท่องเที่ยวและกีฬา,เสียชีวิต,1,คน
2563,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,รวม,137,คน
2563,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,เกษียณอายุ,45,คน
2563,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,ลาออก,70,คน
2563,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,ออกด้วยเหตุผิดวินัย,17,คน
2563,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,เสียชีวิต,5,คน
2563,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,รวม,42,คน
2563,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,เกษียณอายุ,22,คน
2563,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ลาออก,19,คน
2563,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ออกด้วยเหตุผิดวินัย,0,คน
2563,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,เสียชีวิต,1,คน
2563,กระทรวงเกษตรและสหกรณ์,รวม,1068,คน
2563,กระทรวงเกษตรและสหกรณ์,เกษียณอายุ,639,คน
2563,กระทรวงเกษตรและสหกรณ์,ลาออก,385,คน
2563,กระทรวงเกษตรและสหกรณ์,ออกด้วยเหตุผิดวินัย,12,คน
2563,กระทรวงเกษตรและสหกรณ์,เสียชีวิต,32,คน
2563,กระทรวงคมนาคม,รวม,625,คน
2563,กระทรวงคมนาคม,เกษียณอายุ,410,คน
2563,กระทรวงคมนาคม,ลาออก,183,คน
2563,กระทรวงคมนาคม,ออกด้วยเหตุผิดวินัย,6,คน
2563,กระทรวงคมนาคม,เสียชีวิต,26,คน
2563,กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,รวม,62,คน
2563,กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,เกษียณอายุ,21,คน
2563,กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,ลาออก,37,คน
2563,กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,ออกด้วยเหตุผิดวินัย,0,คน
2563,กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,เสียชีวิต,4,คน
2563,กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,รวม,259,คน
2563,กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,เกษียณอายุ,94,คน
2563,กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,ลาออก,131,คน
2563,กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,ออกด้วยเหตุผิดวินัย,13,คน
