﻿ปีพุทธศักราช,กระทรวง,ระดับการศึกษา,ค่าข้อมูล,หน่วย
2564,สำนักนายกรัฐมนตรี,รวม,409,คน
2564,สำนักนายกรัฐมนตรี,ป.เอก,1,คน
2564,สำนักนายกรัฐมนตรี,ป.โท,49,คน
2564,สำนักนายกรัฐมนตรี,ป.ตรี,301,คน
2564,สำนักนายกรัฐมนตรี,ต่ำกว่า ป.ตรี,58,คน
2564,กระทรวงการคลัง,รวม,577,คน
2564,กระทรวงการคลัง,ป.เอก,0,คน
2564,กระทรวงการคลัง,ป.โท,16,คน
2564,กระทรวงการคลัง,ป.ตรี,496,คน
2564,กระทรวงการคลัง,ต่ำกว่า ป.ตรี,65,คน
2564,กระทรวงการต่างประเทศ,รวม,40,คน
2564,กระทรวงการต่างประเทศ,ป.เอก,0,คน
2564,กระทรวงการต่างประเทศ,ป.โท,4,คน
2564,กระทรวงการต่างประเทศ,ป.ตรี,32,คน
2564,กระทรวงการต่างประเทศ,ต่ำกว่า ป.ตรี,4,คน
2564,กระทรวงการท่องเที่ยวและกีฬา,รวม,36,คน
2564,กระทรวงการท่องเที่ยวและกีฬา,ป.เอก,0,คน
2564,กระทรวงการท่องเที่ยวและกีฬา,ป.โท,0,คน
2564,กระทรวงการท่องเที่ยวและกีฬา,ป.ตรี,29,คน
2564,กระทรวงการท่องเที่ยวและกีฬา,ต่ำกว่า ป.ตรี,7,คน
2564,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,รวม,170,คน
2564,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,ป.เอก,0,คน
2564,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,ป.โท,1,คน
2564,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,ป.ตรี,115,คน
2564,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,ต่ำกว่า ป.ตรี,54,คน
2564,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัย และนวัตกรรม,รวม,8,คน
2564,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัย และนวัตกรรม,ป.เอก,1,คน
2564,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัย และนวัตกรรม,ป.โท,4,คน
2564,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัย และนวัตกรรม,ป.ตรี,3,คน
2564,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัย และนวัตกรรม,ต่ำกว่า ป.ตรี,0,คน
2564,กระทรวงเกษตรและสหกรณ์,รวม,1313,คน
2564,กระทรวงเกษตรและสหกรณ์,ป.เอก,5,คน
2564,กระทรวงเกษตรและสหกรณ์,ป.โท,46,คน
2564,กระทรวงเกษตรและสหกรณ์,ป.ตรี,910,คน
2564,กระทรวงเกษตรและสหกรณ์,ต่ำกว่า ป.ตรี,352,คน
2564,กระทรวงคมนาคม,รวม,212,คน
2564,กระทรวงคมนาคม,ป.เอก,0,คน
2564,กระทรวงคมนาคม,ป.โท,20,คน
2564,กระทรวงคมนาคม,ป.ตรี,132,คน
2564,กระทรวงคมนาคม,ต่ำกว่า ป.ตรี,60,คน
2564,กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,รวม,122,คน
2564,กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,ป.เอก,5,คน
2564,กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,ป.โท,6,คน
2564,กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,ป.ตรี,43,คน
2564,กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,ต่ำกว่า ป.ตรี,68,คน
2564,กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,รวม,484,คน
2564,กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,ป.เอก,0,คน
2564,กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,ป.โท,51,คน
2564,กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,ป.ตรี,386,คน
