﻿ปีพุทธศักราช,กระทรวง,ประมวลผลอายุ,ค่าข้อมูล,หน่วย
2563,สำนักนายกรัฐมนตรี,อายุเฉลี่ย,29.27,ปี
2563,สำนักนายกรัฐมนตรี,อายุน้อยที่สุด,22,ปี
2563,สำนักนายกรัฐมนตรี,อายุมากที่สุด,47,ปี
2563,กระทรวงการคลัง,อายุเฉลี่ย,28.9,ปี
2563,กระทรวงการคลัง,อายุน้อยที่สุด,20,ปี
2563,กระทรวงการคลัง,อายุมากที่สุด,51,ปี
2563,กระทรวงการต่างประเทศ,อายุเฉลี่ย,25.92,ปี
2563,กระทรวงการต่างประเทศ,อายุน้อยที่สุด,21,ปี
2563,กระทรวงการต่างประเทศ,อายุมากที่สุด,35,ปี
2563,กระทรวงการท่องเที่ยวและกีฬา,อายุเฉลี่ย,31.02,ปี
2563,กระทรวงการท่องเที่ยวและกีฬา,อายุน้อยที่สุด,22,ปี
2563,กระทรวงการท่องเที่ยวและกีฬา,อายุมากที่สุด,48,ปี
2563,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,อายุเฉลี่ย,31.72,ปี
2563,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,อายุน้อยที่สุด,21,ปี
2563,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,อายุมากที่สุด,51,ปี
2563,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัย และนวัตกรรม,อายุเฉลี่ย,32,ปี
2563,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัย และนวัตกรรม,อายุน้อยที่สุด,25,ปี
2563,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัย และนวัตกรรม,อายุมากที่สุด,52,ปี
2563,กระทรวงเกษตรและสหกรณ์,อายุเฉลี่ย,30.16,ปี
2563,กระทรวงเกษตรและสหกรณ์,อายุน้อยที่สุด,20,ปี
2563,กระทรวงเกษตรและสหกรณ์,อายุมากที่สุด,52,ปี
2563,กระทรวงคมนาคม,อายุเฉลี่ย,30.62,ปี
2563,กระทรวงคมนาคม,อายุน้อยที่สุด,20,ปี
2563,กระทรวงคมนาคม,อายุมากที่สุด,48,ปี
2563,กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,อายุเฉลี่ย,29.96,ปี
2563,กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,อายุน้อยที่สุด,22,ปี
2563,กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,อายุมากที่สุด,42,ปี
2563,กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,อายุเฉลี่ย,30.15,ปี
2563,กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,อายุน้อยที่สุด,20,ปี
2563,กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,อายุมากที่สุด,55,ปี
2563,กระทรวงพลังงาน,อายุเฉลี่ย,28.38,ปี
2563,กระทรวงพลังงาน,อายุน้อยที่สุด,22,ปี
2563,กระทรวงพลังงาน,อายุมากที่สุด,44,ปี
2563,กระทรวงพาณิชย์,อายุเฉลี่ย,29.66,ปี
2563,กระทรวงพาณิชย์,อายุน้อยที่สุด,21,ปี
2563,กระทรวงพาณิชย์,อายุมากที่สุด,50,ปี
2563,กระทรวงมหาดไทย,อายุเฉลี่ย,31.25,ปี
2563,กระทรวงมหาดไทย,อายุน้อยที่สุด,21,ปี
2563,กระทรวงมหาดไทย,อายุมากที่สุด,56,ปี
2563,กระทรวงยุติธรรม,อายุเฉลี่ย,30.55,ปี
2563,กระทรวงยุติธรรม,อายุน้อยที่สุด,22,ปี
2563,กระทรวงยุติธรรม,อายุมากที่สุด,52,ปี
2563,กระทรวงแรงงาน,อายุเฉลี่ย,32.13,ปี
2563,กระทรวงแรงงาน,อายุน้อยที่สุด,23,ปี
2563,กระทรวงแรงงาน,อายุมากที่สุด,49,ปี
2563,กระทรวงวัฒนธรรม,อายุเฉลี่ย,31.13,ปี
2563,กระทรวงวัฒนธรรม,อายุน้อยที่สุด,23,ปี
2563,กระทรวงวัฒนธรรม,อายุมากที่สุด,46,ปี
2563,กระทรวงศึกษาธิการ,อายุเฉลี่ย,30.99,ปี
2563,กระทรวงศึกษาธิการ,อายุน้อยที่สุด,21,ปี
2563,กระทรวงศึกษาธิการ,อายุมากที่สุด,50,ปี
2563,กระทรวงสาธารณสุข,อายุเฉลี่ย,27.43,ปี
2563,กระทรวงสาธารณสุข,อายุน้อยที่สุด,20,ปี
2563,กระทรวงสาธารณสุข,อายุมากที่สุด,59,ปี
2563,กระทรวงอุตสาหกรรม,อายุเฉลี่ย,29.72,ปี
2563,กระทรวงอุตสาหกรรม,อายุน้อยที่สุด,22,ปี
2563,กระทรวงอุตสาหกรรม,อายุมากที่สุด,44,ปี
2563,ส่วนราชการไม่สังกัดสำนักนายกรัฐมนตรี กระทรวง หรือทบวง,อายุเฉลี่ย,34.1,ปี
2563,ส่วนราชการไม่สังกัดสำนักนายกรัฐมนตรี กระทรวง หรือทบวง,อายุน้อยที่สุด,23,ปี
2563,ส่วนราชการไม่สังกัดสำนักนายกรัฐมนตรี กระทรวง หรือทบวง,อายุมากที่สุด,48,ปี
