﻿ลำดับ,สถานะ(ปัจจุบัน),ประเทศที่กำลังศึกษา,ระดับที่กำลังศึกษา,สถานศึกษา,กลุ่มวิชากำลังศึกษา,สาขาวิชาที่กำลังศึกษา,วันเดินทางไป,วันเดินทางกลับถึงไทย,วันที่คาดว่าจะกลับ,วันครบกำหนดรับทุน,วันที่รับทุน,มาตรการ,วันที่ทำสัญญา,จังหวัด/รัฐ,เมือง,ศึกษาทางด้าน 
1,กำลังศึกษา,UNITED STATES OF AMERICA,PREP. SCHOOL,BROOK SCHOOL,COMPUTER SCIENCE,ELECTRICAL ENGINEERING AND COMPUTER SCIENCE,4/6/2019,,3/12/2024,3/12/2024,4/6/2019,3/12/2030,29/4/2019,MASSACHUSETTS,NORTH ANDOVER ,ศึกษาทางด้านวิทยาศาสตร์
2,กำลังศึกษา,UNITED STATES OF AMERICA,MASTER,"UNIVERSITY OF CALIFORNIA, DAVIS",AGRICULTURE,HORTICULTURE,12/9/2018,,11/9/2022,11/9/2022,12/9/2018,11/9/2023,11/9/2017,CALIFORNIA,DAVIS,ศึกษาทางด้านวิทยาศาสตร์
3,กำลังศึกษา,UNITED KINGDOM,BACHELOR - MASTER (ป.ตรีควบโท),UNIVERSITY OF SOUTHAMPTON,ENGINEERING,BIOMEDICAL ENGINEERING,2/7/2015,,1/7/2020,1/7/2020,2/7/2015,1/7/2021,22/4/2015,HAMPSHIRE ,SOUTHAMPTON,ศึกษาทางด้านวิทยาศาสตร์
4,กำลังศึกษา,UNITED STATES OF AMERICA,BACHELOR,MICHIGAN STATE UNIVERSITY,BIOLOGY,BIOINFORMATICS,16/7/2017,,15/1/2022,15/1/2023,16/7/2017,15/1/2029,6/6/2017,MICHIGAN ,EAST LANSING ,ศึกษาทางด้านวิทยาศาสตร์
5,กำลังศึกษา,JAPAN,Ph.D.,THE UNIVERSITY OF TOKYO ,ENGINEERING,CIVIL ENGINEERING,,,14/9/2021,14/9/2021,15/9/2018,14/9/2021,,TOKYO,BUNKYO,ศึกษาทางด้านวิทยาศาสตร์
6,กำลังศึกษา,UNITED KINGDOM,MASTER,UNIVERSITY OF ABERDEEN,PHARMACY,DRUG DISCOVERY AND DEVELOPMENT,26/8/2019,,26/9/2020,26/9/2020,26/8/2019,26/9/2020,,SCOTLAND,ABERDEEN ,ศึกษาทางด้านวิทยาศาสตร์
7,กำลังศึกษา,UNITED STATES OF AMERICA,Ph.D.,HARVARD UNIVERSITY,BIOLOGY,ORAL BIOLOGY,9/1/2024,,30/6/2024,30/6/2024,1/7/2020,,31/8/2020,MASSACHUSETTS,CAMBRIDGE,ศึกษาทางด้านวิทยาศาสตร์
8,กำลังศึกษา,JAPAN,MASTER,NAGOYA UNIVERSITY,MANAGEMENT,ECONOMIC DEVELOPMENT POLICY AND MANAGEMENT,13/11/2020,,31/3/2023,31/3/2023,1/10/2020,31/3/2023,,NAGOYA,CHIKUSA,ศึกษาทางด้านสังคมศาสตร์
9,กำลังศึกษา,GERMANY,Ph.D.,UNIVERSITÄT LEIPZIG ,SCIENCE,Polymer Scince and Engineering,30/8/2015,,31/3/2021,29/8/2016,30/8/2015,29/8/2020,10/10/2014,SAXONY-ANHALT,LEIPZIG,ศึกษาทางด้านวิทยาศาสตร์
10,กำลังศึกษา,UNITED KINGDOM,Ph.D.,NEWCASTLE UNIVERSITY,BUSINESS ADMINISTRATION,TECHNOLOGY & INNOVATION MANAGEMENT,1/8/2015,,14/1/2021,30/6/2016,1/8/2015,31/8/2021,16/2/2015,TYNE AND WEAR ,NEWCASTLE (NEWCASTLE UPON TYNE),ศึกษาทางด้านสังคมศาสตร์
11,กำลังศึกษา,UNITED KINGDOM,HIGH SCHOOL,HEADINGTON SCHOOL OXFORD,-,-,12/6/2015,,,,12/6/2015,,12/6/2015,OXFORDSHIRE ,OXFORD,-
12,กำลังศึกษา,UNITED KINGDOM,Ph.D.,QUEEN MARY UNIVERSITY OF LONDON,COMPUTER SCIENCE,COMPUTER SCIENCE,9/9/2019,,8/9/2022,8/9/2022,9/9/2019,8/9/2023,3/10/2018,CITY OF LONDON,LONDON,ศึกษาทางด้านวิทยาศาสตร์
13,กำลังศึกษา,UNITED KINGDOM,Ph.D.,IMPERIAL COLLEGE LONDON,ENGINEERING,BIOENGINEERING,1/5/2021,,22/10/2023,9/8/2020,10/8/2019,9/8/2024,,CITY OF LONDON,LONDON,ศึกษาทางด้านวิทยาศาสตร์
14,กำลังศึกษา,UNITED STATES OF AMERICA,Ph.D.,GOLDEN GATE UNIVERSITY,LAW,INTERNATIONAL LEGAL STUDIES,13/7/2017,,12/7/2020,12/7/2020,13/7/2017,12/7/2020,26/10/2015,CALIFORNIA,SAN FRANCISCO,ศึกษาทางด้านสังคมศาสตร์
15,กำลังศึกษา,UNITED STATES OF AMERICA,Ph.D.,"UNIVERSITY OF CALIFORNIA, BERKELEY",CHEMISTRY,CHEMISTRY,7/8/2010,,18/8/2019,18/8/2015,7/8/2010,6/2/2021,,CALIFORNIA,BERKELEY ,ศึกษาทางด้านวิทยาศาสตร์
16,กำลังศึกษา,UNITED KINGDOM,BACHELOR,DURHAM UNIVERSITY,LAW,LAW,1/9/2017,,24/6/2022,31/8/2019,1/9/2017,31/8/2022,17/6/2017,DURHAM,DURHAM,ศึกษาทางด้านสังคมศาสตร์
