﻿ประเภทตำแหน่ง,ระดับตำแหน่ง,เพศ,2556,2557,2558,2559,2560,2561,2562,2563,2564,2565
ประเภทบริหาร,ประเภทบริหาร ระดับต้น,รวม,562,557,522,577,553,557,550,561,591,567
ประเภทบริหาร,ประเภทบริหาร ระดับต้น,ชาย,445,430,406,457,427,436,432,416,453,420
ประเภทบริหาร,ประเภทบริหาร ระดับต้น,หญิง,117,127,116,120,126,121,118,145,138,147
ประเภทบริหาร,ประเภทบริหาร ระดับสูง,รวม,593,587,579,617,514,506,506,497,519,481
ประเภทบริหาร,ประเภทบริหาร ระดับสูง,ชาย,492,493,481,510,422,394,403,394,410,366
ประเภทบริหาร,ประเภทบริหาร ระดับสูง,หญิง,101,94,98,107,92,112,103,103,109,115
ประเภทอำนวยการ,ประเภทอำนวยการ ระดับสูง,รวม,3170,3638,3725,4011,4081,4144,4129,4268,4559,4687
ประเภทอำนวยการ,ประเภทอำนวยการ ระดับสูง,ชาย,2377,2791,2767,2908,3012,2980,2896,2984,3129,3152
ประเภทอำนวยการ,ประเภทอำนวยการ ระดับสูง,หญิง,793,847,958,1103,1069,1164,1233,1284,1430,1535
ประเภทวิชาการ,ประเภทวิชาการ ระดับเชี่ยวชาญ,รวม,3280,3211,3304,3281,3125,3123,3172,3261,3231,3219
ประเภทวิชาการ,ประเภทวิชาการ ระดับเชี่ยวชาญ,ชาย,2026,1916,1950,1892,1769,1725,1697,1712,1667,1631
ประเภทวิชาการ,ประเภทวิชาการ ระดับเชี่ยวชาญ,หญิง,1254,1295,1354,1389,1356,1398,1475,1549,1564,1588
ประเภทวิชาการ,ประเภทวิชาการ ระดับทรงคุณวุฒิ,รวม,206,172,208,207,166,167,162,191,169,168
ประเภทวิชาการ,ประเภทวิชาการ ระดับทรงคุณวุฒิ,ชาย,131,115,142,144,109,107,105,120,103,99
ประเภทวิชาการ,ประเภทวิชาการ ระดับทรงคุณวุฒิ,หญิง,75,57,66,63,57,60,57,71,66,69
