﻿กลุ่มวิชากำลังศึกษา,จำนวนนักเรียนทุน
-,313
AGRICULTURE,18
"AGRICULTURE,FORESTRY AND FISHERY",1
AMERICAN LITERATURE,1
ANIMAL SCIENCE,5
ANTHROPOLOGY,4
APPLIED MATHEMATICS,2
ARCHITECTURE,5
ARTS,9
ASTRONOMY,3
ASTROPHYSICS,5
BIOLOGY,117
BUSINESS ADMINISTRATION,60
CHEMICAL ENGINEERING,1
CHEMISTRY,99
COMPUTER ENGINEERING,2
COMPUTER SCIENCE,143
CRIMINOLOGY,7
DATA SCIENCE,3
DENTISTRY,14
ECONOMICS,49
EDUCATION,19
ENGINEERING,382
ENVIRONMENTAL STUDIES,21
EPIDEMIOLOGY,4
ERGONOMIC,1
FISHERIES SCIENCE,2
FOOD SCIENCE AND TECHNOLOGY,37
GEOGRAPHY,7
GEOLOGY,28
HEALTH SCIENCE,20
HISTORY,12
HISTORY OF ARTS,1
HUMANITIES,3
"HUMANITIES, RELIGION AND THEOLOGY",1
IMMUNOLOGY,3
INFORMATION SCIENCES AND SYSTEMS,2
INFORMATION TECHNOLOGY,6
INTERNATIONAL LEGAL STUDIES,1
INTERNATIONAL STUDIES,3
LANGUAGE,36
LAW,43
LINGUISTICS,29
LITERATURE,4
MANAGEMENT,24
MASS COMMUNICATIONS,4
MATERIAL SCIENCE,18
MATHEMATICS,103
MATHEMATICS AND COMPUTER SCIENCE,1
MEDICAL SCIENCE,8
MEDICINE,45
MUSICOLOGY,1
NURSING,35
OTHER PROGRAMMES,1
OTHERS,4
PHARMACOLOGY,2
PHARMACY,31
PHILOSOPHY,4
PHYSICS,126
POLITICAL SCIENCE,30
PSYCHOLOGY,5
PUBLIC ADMINISTRATION,13
PUBLIC HEALTH ,5
SCIENCE,85
SOCIAL AND BEHAVIOURAL SCIENCE,7
SOCIAL SCIENCE,25
STATISTICS,10
TECHNOLOGY MANAGEMENT,3
TRANSLATIONAL RESEARCH,1
VETERINARY MEDICINE,9
รวม,2126
