﻿ลำดับ,เพศ,วันเกิด,จังหวัด,อำเภอ,ตำบล
1,ชาย,11/11/2000,ภูเก็ต,เมืองภูเก็ต,ตลาดใหญ่
2,ชาย,25/10/1990,กรุงเทพมหานคร,ดุสิต,วชิรพยาบาล
3,หญิง,18/09/1996,เชียงใหม่,เมืองเชียงใหม่,สันผีเสื้อ
4,หญิง,16/05/1999,สมุทรสาคร,กระทุ่มแบน,ดอนไก่ดี
5,หญิง,14/01/1981,กรุงเทพมหานคร,ทุ่งครุ,ทุ่งครุ
6,หญิง,12/02/1986,ปทุมธานี,ธัญบุรี,ลำผักกูด
7,หญิง,15/09/1993,นครปฐม,สามพราน,กระทุ่มล้ม
8,หญิง,29/10/1993,ยะลา,เมืองยะลา,สะเตง
9,ชาย,05/05/1989,กรุงเทพมหานคร,ประเวศ,ประเวศ
10,ชาย,01/09/1978,กรุงเทพมหานคร,พระนคร,วังบูรพาภิรมย์
11,หญิง,27/02/2002,นนทบุรี,ปากเกร็ด,บ้านใหม่
12,ชาย,31/03/1984,น่าน,ภูเพียง,ฝายแก้ว
13,ชาย,08/11/1993,กรุงเทพมหานคร,บางนา,บางนา
14,ชาย,06/02/1985,กรุงเทพมหานคร,หนองจอก,หนองจอก
15,ชาย,04/02/1992,กรุงเทพมหานคร,ปทุมวัน,ลุมพินี
16,ชาย,18/04/1997,กรุงเทพมหานคร,สะพานสูง,สะพานสูง
17,ชาย,02/04/1984,เชียงราย,เมืองเชียงราย,บ้านคู่
18,ชาย,03/03/1999,นนทบุรี,บางกรวย,ศาลากลาง
19,หญิง,23/01/1986,นครศรีธรรมราช,เมืองนครศรีธรรมราช,โพธิ์เสด็จ
20,ชาย,02/08/1994,กรุงเทพมหานคร,บางกอกใหญ่,วัดท่าพระ
21,ชาย,03/11/2000,กรุงเทพมหานคร,บางแค,บางไผ่
22,ชาย,11/04/1999,กรุงเทพมหานคร,บางรัก,สีลม
23,ชาย,10/08/1985,-,-,-
24,หญิง,18/03/1993,จันทบุรี,ขลุง,บ่อเวฬุ
25,หญิง,15/06/1984,กาญจนบุรี,-,-
26,หญิง,12/09/1991,ปทุมธานี,คลองหลวง,คลองเจ็ด
27,ชาย,24/02/1989,แพร่,เมืองแพร่,เหมืองหม้อ
28,ชาย,30/08/1990,กรุงเทพมหานคร,ทุ่งครุ,บางมด
29,ชาย,08/01/1998,นครศรีธรรมราช,เมืองนครศรีธรรมราช,คลัง
30,ชาย,12/08/1989,นครศรีธรรมราช,เชียรใหญ่,เขาพระบาท
31,ชาย,03/02/1974,กรุงเทพมหานคร,จตุจักร,จอมพล
32,ชาย,22/01/1989,นครศรีธรรมราช,ทุ่งสง,กะปาง
33,ชาย,22/06/1989,กรุงเทพมหานคร,บางรัก,สี่พระยา
34,ชาย,24/07/1997,กรุงเทพมหานคร,บางกอกใหญ่,วัดท่าพระ
35,ชาย,29/03/1999,กรุงเทพมหานคร,หนองจอก,กระทุ่มราย
36,ชาย,22/11/1992,สุพรรณบุรี,อู่ทอง,อู่ทอง
37,ชาย,18/03/1984,กรุงเทพมหานคร,บางนา,บางนา
38,ชาย,27/05/1986,สุพรรณบุรี,เมืองสุพรรณบุรี,สนามชัย
39,ชาย,10/08/2004,นราธิวาส,เมืองนราธิวาส,บางนาค
40,ชาย,10/03/1990,สมุทรปราการ,พระประแดง,บางยอ
41,ชาย,16/03/1999,กรุงเทพมหานคร,สวนหลวง,สวนหลวง
42,ชาย,07/08/1998,นนทบุรี,บางกรวย,วัดชลอ
43,ชาย,04/01/1990,กรุงเทพมหานคร,ทวีวัฒนา,ศาลาธรรมสพน์
44,ชาย,25/10/1988,เชียงใหม่,แม่ริม,ดอนแก้ว
45,หญิง,22/12/1990,มหาสารคาม,เมืองมหาสารคาม,เขวา
46,ชาย,23/12/1998,นครศรีธรรมราช,สิชล,เปลี่ยน
47,ชาย,24/09/1992,นนทบุรี,บางใหญ่,บ้านใหม่
48,หญิง,09/07/1997,อ่างทอง,ป่าโมก,ป่าโมก
49,ชาย,05/02/1988,เชียงใหม่,สันกำแพง,สันกลาง
50,หญิง,31/03/1995,พัทลุง,ควนขนุน,พนมวังก์
51,หญิง,19/01/1987,นนทบุรี,บางใหญ่,บางใหญ่
52,หญิง,22/11/1984,กรุงเทพมหานคร,สะพานสูง,สะพานสูง
53,ชาย,09/01/1999,กรุงเทพมหานคร,คลองสามวา,สามวาตะวันออก
54,หญิง,09/07/1991,นนทบุรี,เมืองนนทบุรี,ไทรม้า
55,หญิง,19/06/1975,กรุงเทพมหานคร,ลาดพร้าว,ลาดพร้าว
56,หญิง,14/08/1986,สุราษฎร์ธานี,พุนพิน,หัวเตย
57,หญิง,18/07/2003,กรุงเทพมหานคร,ทวีวัฒนา,ศาลาธรรมสพน์
58,หญิง,30/08/2002,กรุงเทพมหานคร,พญาไท,สามเสนใน
59,ชาย,02/08/2005,กรุงเทพมหานคร,วัฒนา,พระโขนงเหนือ
60,หญิง,02/12/1999,กรุงเทพมหานคร,ปทุมวัน,ลุมพินี
61,ชาย,16/02/2002,นนทบุรี,เมืองนนทบุรี,บางเขน
62,หญิง,27/01/1994,ยะลา,เมืองยะลา,สะเตง
63,หญิง,09/07/1989,นครศรีธรรมราช,ลานสกา,ขุนทะเล
64,หญิง,20/01/1994,เชียงใหม่,เมืองเชียงใหม่,แม่เหียะ
65,ชาย,08/03/2001,กรุงเทพมหานคร,ปทุมวัน,ลุมพินี
66,หญิง,22/10/2001,กรุงเทพมหานคร,บางขุนเทียน,แสมดำ
