﻿ลำดับ,ประจำปี (ทุนปี),แหล่งทุน,ประเภททุน,ลักษณะทุน,กระทรวงที่ขอทุน,กรมที่ขอทุน,ระดับที่อนุมัติ,ประเทศที่ให้ไปศึกษา,กลุ่มวิชาให้ไปศึกษา,สาขาวิชาให้ไปศึกษา
1,2019,อว.,ระดับมัธยมศึกษาตอนปลาย,บุคคลทั่วไป,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,มหาวิทยาลัยมหิดล,BACHELOR - MASTER - Ph.D.,UNITED STATES OF AMERICA,COMPUTER SCIENCE,ELECTRICAL ENGINEERING AND COMPUTER SCIENCE
2,2017,อว.,บุคคลทั่วไป,บุคคลทั่วไป,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,มหาวิทยาลัยเกษตรศาสตร์,Ph.D.,UNITED STATES OF AMERICA,AGRICULTURE,HORTICULTURE
3,2015,อว.,ระดับมัธยมศึกษาตอนปลาย,-,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ศูนย์นาโนเทคโนโลยีแห่งชาติ,BACHELOR - MASTER - Ph.D.,UNITED KINGDOM,ENGINEERING,BIOMEDICAL ENGINEERING
4,2017,อว.,ระดับมัธยมศึกษาตอนปลาย,-,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ศูนย์พันธุวิศวกรรมและเทคโนโลยีชีวภาพแห่งชาติ,BACHELOR - MASTER - Ph.D.,UNITED STATES OF AMERICA,BIOLOGY,BIOINFORMATICS
5,2018,ข้าราชการลา,ข้าราชการลาศึกษา,1ก.,กระทรวงคมนาคม,กรมทางหลวง,Ph.D.,JAPAN,ENGINEERING,CIVIL ENGINEERING
6,2019,ข้าราชการลา,ข้าราชการลาศึกษา,2,กระทรวงสาธารณสุข,กรมวิทยาศาสตร์การแพทย์,MASTER,UNITED KINGDOM,PHARMACY,DRUG DISCOVERY AND DEVELOPMENT
7,2020,อว.,พัฒนาบุคลากรภาครัฐ,บุคลากรภาครัฐ,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,มหาวิทยาลัยเทคโนโลยีสุรนารี,MASTER - Ph.D.,UNITED STATES OF AMERICA,BIOLOGY,ORAL BIOLOGY
8,2020,ข้าราชการลา,ข้าราชการลาศึกษา,2,กระทรวงการคลัง,สำนักงานบริหารหนี้สาธารณะ,MASTER,JAPAN,MANAGEMENT,ECONOMIC DEVELOPMENT POLICY AND MANAGEMENT
9,2014,อว.,บุคคลทั่วไป,บุคคลทั่วไป,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ศูนย์นาโนเทคโนโลยีแห่งชาติ,MASTER - Ph.D.,GERMANY,SCIENCE,Polymer Scince and Engineering
10,2015,อว.,บุคคลทั่วไป,บุคคลทั่วไป,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สำนักงานปลัดกระทรวงวิทยาศาสตร์และเทคโนโลยี,MASTER - Ph.D.,UNITED KINGDOM,BUSINESS ADMINISTRATION,TECHNOLOGY & INNOVATION MANAGEMENT
11,2015,ทุนอื่นๆ,ส่วนตัว (UK),ส่วนตัว UK,ยังไม่มีสังกัด,ยังไม่มีสังกัด,HIGH SCHOOL,UNITED KINGDOM,-,-
12,2018,อว.,บุคคลทั่วไป,บุคคลทั่วไป,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันสารสนเทศทรัพยากรน้ำและการเกษตร (องค์การมหาชน),MASTER - Ph.D.,UNITED KINGDOM,COMPUTER SCIENCE,COMPUTER SCIENCE
13,2018,อว.,บุคคลทั่วไป,-,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,มหาวิทยาลัยธรรมศาสตร์,MASTER - Ph.D.,UNITED KINGDOM,ENGINEERING,BIOENGINEERING
14,2015,ก.พ.,พัฒนาบุคลากรภาครัฐโดยมีเงื่อนไข,พัฒนาบุคลากรภาครัฐโดยมีเงื่อนไข,ส่วนราชการไม่สังกัดกระทรวง,สำนักงานตำรวจแห่งชาติ,Ph.D.,UNITED STATES OF AMERICA,LAW,INTERNATIONAL LEGAL STUDIES
15,2010,สสวท.,โอลิมปิกวิชาการ สมเด็จพระพี่นางเธอฯ,บุคคลทั่วไป,กระทรวงศึกษาธิการ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,BACHELOR - MASTER - Ph.D.,UNITED STATES OF AMERICA,CHEMISTRY,CHEMISTRY
16,2017,ก.ต่างประเทศ,ทุนกระทรวงการต่างประเทศ,-,กระทรวงการต่างประเทศ,กรมเศรษฐกิจระหว่างประเทศ,BACHELOR - MASTER,UNITED KINGDOM,LAW,LAW
17,2017,อว.,พัฒนาบุคลากรภาครัฐ,บุคลากรภาครัฐ,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,มหาวิทยาลัยแม่ฟ้าหลวง,MASTER - Ph.D.,JAPAN,INFORMATION TECHNOLOGY,INFORMATION TECHNOLOGY
18,2017,สสวท.,โอลิมปิกวิชาการ สมเด็จพระพี่นางเธอฯ,บุคคลทั่วไป,กระทรวงศึกษาธิการ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,BACHELOR - MASTER - Ph.D.,UNITED STATES OF AMERICA,COMPUTER SCIENCE,COMPUTER SCIENCE
