﻿ปีพุทธศักราช,กระทรวง,เหตุการออกจากราชการ,ค่าข้อมูล,หน่วย
2564,สำนักนายกรัฐมนตรี,รวม,404,คน
2564,สำนักนายกรัฐมนตรี,เกษียณอายุ,173,คน
2564,สำนักนายกรัฐมนตรี,ลาออก,217,คน
2564,สำนักนายกรัฐมนตรี,ออกด้วยเหตุผิดวินัย,1,คน
2564,สำนักนายกรัฐมนตรี,เสียชีวิต,13,คน
2564,กระทรวงการคลัง,รวม,2000,คน
2564,กระทรวงการคลัง,เกษียณอายุ,1384,คน
2564,กระทรวงการคลัง,ลาออก,568,คน
2564,กระทรวงการคลัง,ออกด้วยเหตุผิดวินัย,9,คน
2564,กระทรวงการคลัง,เสียชีวิต,39,คน
2564,กระทรวงการต่างประเทศ,รวม,1080,คน
2564,กระทรวงการต่างประเทศ,เกษียณอายุ,1048,คน
2564,กระทรวงการต่างประเทศ,ลาออก,30,คน
2564,กระทรวงการต่างประเทศ,ออกด้วยเหตุผิดวินัย,1,คน
2564,กระทรวงการต่างประเทศ,เสียชีวิต,1,คน
2564,กระทรวงการท่องเที่ยวและกีฬา,รวม,62,คน
2564,กระทรวงการท่องเที่ยวและกีฬา,เกษียณอายุ,53,คน
2564,กระทรวงการท่องเที่ยวและกีฬา,ลาออก,9,คน
2564,กระทรวงการท่องเที่ยวและกีฬา,ออกด้วยเหตุผิดวินัย,0,คน
2564,กระทรวงการท่องเที่ยวและกีฬา,เสียชีวิต,0,คน
2564,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,รวม,123,คน
2564,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,เกษียณอายุ,12,คน
2564,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,ลาออก,82,คน
2564,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,ออกด้วยเหตุผิดวินัย,23,คน
2564,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,เสียชีวิต,6,คน
2564,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,รวม,100,คน
2564,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,เกษียณอายุ,94,คน
2564,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ลาออก,6,คน
2564,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ออกด้วยเหตุผิดวินัย,0,คน
2564,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,เสียชีวิต,0,คน
2564,กระทรวงเกษตรและสหกรณ์,รวม,559,คน
2564,กระทรวงเกษตรและสหกรณ์,เกษียณอายุ,21,คน
2564,กระทรวงเกษตรและสหกรณ์,ลาออก,489,คน
2564,กระทรวงเกษตรและสหกรณ์,ออกด้วยเหตุผิดวินัย,5,คน
2564,กระทรวงเกษตรและสหกรณ์,เสียชีวิต,44,คน
2564,กระทรวงคมนาคม,รวม,672,คน
2564,กระทรวงคมนาคม,เกษียณอายุ,487,คน
2564,กระทรวงคมนาคม,ลาออก,151,คน
2564,กระทรวงคมนาคม,ออกด้วยเหตุผิดวินัย,3,คน
2564,กระทรวงคมนาคม,เสียชีวิต,31,คน
2564,กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,รวม,119,คน
2564,กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,เกษียณอายุ,67,คน
2564,กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,ลาออก,52,คน
2564,กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,ออกด้วยเหตุผิดวินัย,0,คน
2564,กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,เสียชีวิต,0,คน
2564,กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,รวม,637,คน
2564,กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,เกษียณอายุ,389,คน
2564,กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,ลาออก,210,คน
2564,กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,ออกด้วยเหตุผิดวินัย,9,คน
