﻿"
ระดับอนุมัติ/ศึกษา",SUMMER PROGRAM,TRAINING,LANGUAGE,PREP. SCHOOL,HIGH SCHOOL,CERTIFICATE,A - LEVEL,FOUNDATION,STUDIEN KOLLEG,DIPLOMA,KOSEN-BACHELOR,BACHELOR,BACHELOR - MASTER,MASTER,MASTER - Ph.D.,M.PHIL/Ph.D.,Pathway (Ph.D),Ph.D.,POST - DOCTORAL,FELLOWSHIP,รวม
TRAINING,,6,,,,,,,,,,,,,,,,,,,6
LANGUAGE,,,2,,,,,,,,,2,,,,,,,,,4
PREP. SCHOOL,,,,1,,,,,,,,,,,,,,,,,1
HIGH SCHOOL,,,1,,281,,,2,,,,,,,,,,,,,284
HIGH SCHOOL - BACHELOR,,,,,,,,,,,,2,,1,,,,,,,3
HIGH SCHOOL - BACHELOR - MASTER,,,,,,,,,,,,1,,,,,,1,,,2
HIGH SCHOOL - BACHELOR - MASTER - Ph.D.,,,,1,,,,,,,,,,,,,,,,,1
A - LEVEL,,,,,1,,18,,,,,,,,,,,,,,19
FOUNDATION,,,,,1,,,2,,,,,,,,,,,,,3
KOSEN-BACHELOR,,,,,,,,,,,34,,,,,,,,,,34
BACHELOR,,,2,7,,1,,,,,,113,1,3,1,,,7,,1,136
BACHELOR - MASTER,,,1,3,,,3,,,,,40,,15,,,,2,,,64
BACHELOR - MASTER - Ph.D.,13,,6,57,,,18,1,3,,,182,20,55,22,,,119,4,,500
MASTER,,,1,,,,,,,,,,,136,,,,12,,,149
MASTER - Ph.D.,,,2,,,,,,,,,,,86,23,2,,278,1,,392
M.PHIL/Ph.D.,,,,,,,,,,,,,,,,1,,,,,1
Ph.D.,,,5,,,,,,,1,,,,5,1,1,1,507,3,,524
POST - DOCTORAL,,,,,,,,,,,,,,,,,,,3,,3
รวม,13,6,20,69,283,1,39,5,3,1,34,340,21,301,47,4,1,926,11,1,2126
