﻿ปีพุทธศักราช,กระทรวง,เหตุการออกจากราชการ,ค่าข้อมูล,หน่วย
2562,สำนักนายกรัฐมนตรี,รวม,334,คน
2562,สำนักนายกรัฐมนตรี,เกษียณอายุ,181,คน
2562,สำนักนายกรัฐมนตรี,ลาออก,148,คน
2562,สำนักนายกรัฐมนตรี,ออกด้วยเหตุผิดวินัย,1,คน
2562,สำนักนายกรัฐมนตรี,เสียชีวิต,4,คน
2562,กระทรวงการคลัง,รวม,1390,คน
2562,กระทรวงการคลัง,เกษียณอายุ,754,คน
2562,กระทรวงการคลัง,ลาออก,565,คน
2562,กระทรวงการคลัง,ออกด้วยเหตุผิดวินัย,20,คน
2562,กระทรวงการคลัง,เสียชีวิต,51,คน
2562,กระทรวงการต่างประเทศ,รวม,77,คน
2562,กระทรวงการต่างประเทศ,เกษียณอายุ,45,คน
2562,กระทรวงการต่างประเทศ,ลาออก,27,คน
2562,กระทรวงการต่างประเทศ,ออกด้วยเหตุผิดวินัย,1,คน
2562,กระทรวงการต่างประเทศ,เสียชีวิต,4,คน
2562,กระทรวงการท่องเที่ยวและกีฬา,รวม,40,คน
2562,กระทรวงการท่องเที่ยวและกีฬา,เกษียณอายุ,17,คน
2562,กระทรวงการท่องเที่ยวและกีฬา,ลาออก,22,คน
2562,กระทรวงการท่องเที่ยวและกีฬา,ออกด้วยเหตุผิดวินัย,1,คน
2562,กระทรวงการท่องเที่ยวและกีฬา,เสียชีวิต,0,คน
2562,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,รวม,129,คน
2562,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,เกษียณอายุ,51,คน
2562,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,ลาออก,59,คน
2562,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,ออกด้วยเหตุผิดวินัย,15,คน
2562,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,เสียชีวิต,4,คน
2562,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,รวม,39,คน
2562,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,เกษียณอายุ,12,คน
2562,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ลาออก,27,คน
2562,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ออกด้วยเหตุผิดวินัย,0,คน
2562,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,เสียชีวิต,0,คน
2562,กระทรวงเกษตรและสหกรณ์,รวม,1155,คน
2562,กระทรวงเกษตรและสหกรณ์,เกษียณอายุ,676,คน
2562,กระทรวงเกษตรและสหกรณ์,ลาออก,412,คน
2562,กระทรวงเกษตรและสหกรณ์,ออกด้วยเหตุผิดวินัย,18,คน
2562,กระทรวงเกษตรและสหกรณ์,เสียชีวิต,49,คน
2562,กระทรวงคมนาคม,รวม,578,คน
2562,กระทรวงคมนาคม,เกษียณอายุ,374,คน
2562,กระทรวงคมนาคม,ลาออก,170,คน
2562,กระทรวงคมนาคม,ออกด้วยเหตุผิดวินัย,7,คน
2562,กระทรวงคมนาคม,เสียชีวิต,27,คน
2562,กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,รวม,46,คน
2562,กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,เกษียณอายุ,18,คน
2562,กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,ลาออก,27,คน
2562,กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,ออกด้วยเหตุผิดวินัย,0,คน
2562,กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,เสียชีวิต,1,คน
2562,กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,รวม,253,คน
2562,กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,เกษียณอายุ,135,คน
2562,กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,ลาออก,101,คน
2562,กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,ออกด้วยเหตุผิดวินัย,3,คน
