﻿ปีพุทธศักราช,ระดับส่วนราชการ,กรม/หน่วยงานที่สังกัด,ช่วงอายุ,ค่าข้อมูล,หน่วย
2564,กระทรวง,สำนักนายกรัฐมนตรี,น้อยกว่า 21 ปี,0,คน
2564,กระทรวง,สำนักนายกรัฐมนตรี,21-25 ปี,161,คน
2564,กระทรวง,สำนักนายกรัฐมนตรี,26-30 ปี,681,คน
2564,กระทรวง,สำนักนายกรัฐมนตรี,31-35 ปี,923,คน
2564,กระทรวง,สำนักนายกรัฐมนตรี,36-40 ปี,1077,คน
2564,กระทรวง,สำนักนายกรัฐมนตรี,41-45 ปี,1078,คน
2564,กระทรวง,สำนักนายกรัฐมนตรี,46-50 ปี,967,คน
2564,กระทรวง,สำนักนายกรัฐมนตรี,51-55 ปี,970,คน
2564,กระทรวง,สำนักนายกรัฐมนตรี,56-60 ปี,1053,คน
2564,กระทรวง,สำนักนายกรัฐมนตรี,มากกว่า 60 ปี,28,คน
2564,กระทรวง,สำนักนายกรัฐมนตรี,จำนวน,6938,คน
2564,กระทรวง,สำนักนายกรัฐมนตรี,อายุเฉลี่ย,43.43,ปี
2564,กรม,สำนักงานปลัดสำนักนายกรัฐมนตรี,น้อยกว่า 21 ปี,0,คน
2564,กรม,สำนักงานปลัดสำนักนายกรัฐมนตรี,21-25 ปี,1,คน
2564,กรม,สำนักงานปลัดสำนักนายกรัฐมนตรี,26-30 ปี,27,คน
2564,กรม,สำนักงานปลัดสำนักนายกรัฐมนตรี,31-35 ปี,36,คน
2564,กรม,สำนักงานปลัดสำนักนายกรัฐมนตรี,36-40 ปี,62,คน
2564,กรม,สำนักงานปลัดสำนักนายกรัฐมนตรี,41-45 ปี,58,คน
2564,กรม,สำนักงานปลัดสำนักนายกรัฐมนตรี,46-50 ปี,46,คน
2564,กรม,สำนักงานปลัดสำนักนายกรัฐมนตรี,51-55 ปี,55,คน
2564,กรม,สำนักงานปลัดสำนักนายกรัฐมนตรี,56-60 ปี,87,คน
2564,กรม,สำนักงานปลัดสำนักนายกรัฐมนตรี,มากกว่า 60 ปี,5,คน
2564,กรม,สำนักงานปลัดสำนักนายกรัฐมนตรี,จำนวน,377,คน
2564,กรม,สำนักงานปลัดสำนักนายกรัฐมนตรี,อายุเฉลี่ย,45.87,ปี
2564,กรม,กรมประชาสัมพันธ์,น้อยกว่า 21 ปี,0,คน
2564,กรม,กรมประชาสัมพันธ์,21-25 ปี,10,คน
2564,กรม,กรมประชาสัมพันธ์,26-30 ปี,94,คน
2564,กรม,กรมประชาสัมพันธ์,31-35 ปี,218,คน
2564,กรม,กรมประชาสัมพันธ์,36-40 ปี,303,คน
2564,กรม,กรมประชาสัมพันธ์,41-45 ปี,283,คน
2564,กรม,กรมประชาสัมพันธ์,46-50 ปี,291,คน
2564,กรม,กรมประชาสัมพันธ์,51-55 ปี,367,คน
2564,กรม,กรมประชาสัมพันธ์,56-60 ปี,325,คน
2564,กรม,กรมประชาสัมพันธ์,มากกว่า 60 ปี,0,คน
2564,กรม,กรมประชาสัมพันธ์,จำนวน,1891,คน
2564,กรม,กรมประชาสัมพันธ์,อายุเฉลี่ย,45.52,ปี
2564,กรม,สำนักงานคณะกรรมการคุ้มครองผู้บริโภค,น้อยกว่า 21 ปี,0,คน
2564,กรม,สำนักงานคณะกรรมการคุ้มครองผู้บริโภค,21-25 ปี,1,คน
2564,กรม,สำนักงานคณะกรรมการคุ้มครองผู้บริโภค,26-30 ปี,5,คน
2564,กรม,สำนักงานคณะกรรมการคุ้มครองผู้บริโภค,31-35 ปี,16,คน
2564,กรม,สำนักงานคณะกรรมการคุ้มครองผู้บริโภค,36-40 ปี,36,คน
2564,กรม,สำนักงานคณะกรรมการคุ้มครองผู้บริโภค,41-45 ปี,32,คน
2564,กรม,สำนักงานคณะกรรมการคุ้มครองผู้บริโภค,46-50 ปี,24,คน
2564,กรม,สำนักงานคณะกรรมการคุ้มครองผู้บริโภค,51-55 ปี,12,คน
2564,กรม,สำนักงานคณะกรรมการคุ้มครองผู้บริโภค,56-60 ปี,9,คน
2564,กรม,สำนักงานคณะกรรมการคุ้มครองผู้บริโภค,มากกว่า 60 ปี,0,คน
2564,กรม,สำนักงานคณะกรรมการคุ้มครองผู้บริโภค,จำนวน,135,คน
2564,กรม,สำนักงานคณะกรรมการคุ้มครองผู้บริโภค,อายุเฉลี่ย,42.49,ปี
2564,กรม,สำนักเลขาธิการนายกรัฐมนตรี,น้อยกว่า 21 ปี,0,คน
2564,กรม,สำนักเลขาธิการนายกรัฐมนตรี,21-25 ปี,1,คน
2564,กรม,สำนักเลขาธิการนายกรัฐมนตรี,26-30 ปี,23,คน
2564,กรม,สำนักเลขาธิการนายกรัฐมนตรี,31-35 ปี,29,คน
2564,กรม,สำนักเลขาธิการนายกรัฐมนตรี,36-40 ปี,38,คน
2564,กรม,สำนักเลขาธิการนายกรัฐมนตรี,41-45 ปี,53,คน
2564,กรม,สำนักเลขาธิการนายกรัฐมนตรี,46-50 ปี,39,คน
2564,กรม,สำนักเลขาธิการนายกรัฐมนตรี,51-55 ปี,44,คน
2564,กรม,สำนักเลขาธิการนายกรัฐมนตรี,56-60 ปี,58,คน
2564,กรม,สำนักเลขาธิการนายกรัฐมนตรี,มากกว่า 60 ปี,2,คน
2564,กรม,สำนักเลขาธิการนายกรัฐมนตรี,จำนวน,287,คน
2564,กรม,สำนักเลขาธิการนายกรัฐมนตรี,อายุเฉลี่ย,45.38,ปี
