﻿_id,ประเทศที่กำลังศึกษา,ก.พ.,ก.ต่างประเทศ,ก.สาธารณสุข,สป.อว.,สสวท.,อว.,ODOS,ข้าราชการลา,ทุนอื่นๆ,รวม
1,AUSTRALIA,14,,1,1,8,20,3,2,9,58
2,AUSTRIA,,,,,,1,,,,1
3,BELGIUM,,,,,,2,,,,2
4,CANADA,,,1,1,4,7,1,,2,16
5,CHINA,17,,,1,1,2,1,20,1,43
6,DENMARK,,,,,1,6,,,,7
7,FRANCE,6,,,2,2,11,1,2,1,25
8,GERMANY,3,1,,3,11,40,5,6,3,72
9,HONGKONG,,,,1,,,,1,,2
10,ICELAND,,,,,,,,1,,1
11,IRELAND,1,,1,,,2,,,1,5
12,JAPAN,9,1,,36,4,48,2,25,2,127
13,JORDAN,,1,,,,,,,,1
14,MALAYSIA,,,,,,,2,1,,3
15,NETHERLANDS,4,1,,,2,24,1,1,3,36
16,NEW ZEALAND,1,,,,,1,6,2,1,11
17,NORWAY,,,,,,2,,,,2
18,PORTUGAL,1,,,,,,,,,1
19,REPUBLIC OF KOREA,,,,1,,2,1,3,,7
20,SINGAPORE,,,,1,4,1,,,,6
21,SLOVENIA,,,,,1,,,,,1
22,SPAIN,,,,2,,,,,,2
23,SWEDEN,1,,,,2,5,,2,,10
24,SWITZERLAND,1,1,,,5,2,,1,2,12
25,TAIWAN,,,,,,1,,7,1,9
26,THAILAND,28,1,,,1,1,,,,31
27,UNITED KINGDOM,49,12,19,29,125,316,23,29,351,953
28,UNITED STATES OF AMERICA,89,6,20,12,248,237,2,6,62,682
29,รวม,224,24,42,90,419,731,48,109,439,2126
